�؋L�ڕی��Ҕԍ�,�T�[�r�X��ރR�[�h,�T�[�r�X���ڃR�[�h,�K�p�J�n�N��,�K�p�I���N��,�T�[�r�X����,�P�ʐ�,�Z��P��,����������,�Z��񐔐�������,�x�����x�z�Ώۋ敪,�\������,���t��,���p�ҕ��S�z,���ƑΏێҎ��{�敪,�v�x���P�󋋎Ҏ��{�敪,�v�x���Q�󋋎Ҏ��{�敪,�v���P�󋋎Ҏ��{�敪,�v���Q�󋋎Ҏ��{�敪,�v���R�󋋎Ҏ��{�敪,�v���S�󋋎Ҏ��{�敪,�v���T�󋋎Ҏ��{�敪,���ۘA����ϑ��敪,�쐬�N����
062125,A2,1111,201804,201909,�K��^�Ǝ��T�[�r�X�T,1168,3,1,1,3,,90,,2,2,2,,,,,,1,20221018
062125,A2,1111,201910,202103,�K��^�Ǝ��T�[�r�X�T,1172,3,1,1,3,,90,,2,2,2,,,,,,1,20221018
062125,A2,1111,202104,999999,�K��^�Ǝ��T�[�r�X�T,1176,3,1,1,3,,90,,2,2,2,,,,,,1,20221018
062125,A2,1113,201804,201809,�K��^�Ǝ��T�[�r�X�T�E���C,818,3,1,1,3,,90,,2,2,2,,,,,,1,20221018
062125,A2,1113,201810,201903,�K��^�Ǝ��T�[�r�X�T�E���C,818,3,1,1,3,,90,,2,2,2,,,,,,1,20221018
062125,A2,1114,201804,201909,�K��^�Ǝ��T�[�r�X�T�E����,1051,3,1,1,3,,90,,2,2,2,,,,,,1,20221018
062125,A2,1114,201910,202103,�K��^�Ǝ��T�[�r�X�T�E����,1055,3,1,1,3,,90,,2,2,2,,,,,,1,20221018
062125,A2,1115,201804,201809,�K��^�Ǝ��T�[�r�X�T�E���C�E����,736,3,1,1,3,,90,,2,2,2,,,,,,1,20221018
062125,A2,1115,201810,201903,�K��^�Ǝ��T�[�r�X�T�E���C�E����,736,3,1,1,3,,90,,2,2,2,,,,,,1,20221018
062125,A2,1211,201804,201909,�K��^�Ǝ��T�[�r�X�U,2335,3,1,1,3,,90,,2,2,2,,,,,,1,20221018
062125,A2,1211,201910,202103,�K��^�Ǝ��T�[�r�X�U,2342,3,1,1,3,,90,,2,2,2,,,,,,1,20221018
062125,A2,1211,202104,999999,�K��^�Ǝ��T�[�r�X�U,2349,3,1,1,3,,90,,2,2,2,,,,,,1,20221018
062125,A2,1213,201804,201809,�K��^�Ǝ��T�[�r�X�U�E���C,1635,3,1,1,3,,90,,2,2,2,,,,,,1,20221018
062125,A2,1213,201810,201903,�K��^�Ǝ��T�[�r�X�U�E���C,1635,3,1,1,3,,90,,2,2,2,,,,,,1,20221018
062125,A2,1214,201804,201909,�K��^�Ǝ��T�[�r�X�U�E����,2102,3,1,1,3,,90,,2,2,2,,,,,,1,20221018
062125,A2,1214,201910,202103,�K��^�Ǝ��T�[�r�X�U�E����,2108,3,1,1,3,,90,,2,2,2,,,,,,1,20221018
062125,A2,1215,201804,201809,�K��^�Ǝ��T�[�r�X�U�E���C�E����,1472,3,1,1,3,,90,,2,2,2,,,,,,1,20221018
062125,A2,1215,201810,201903,�K��^�Ǝ��T�[�r�X�U�E���C�E����,1472,3,1,1,3,,90,,2,2,2,,,,,,1,20221018
062125,A2,1321,201910,202103,�K��^�Ǝ��T�[�r�X�V,3715,3,1,1,3,,90,,2,1,2,,,,,,1,20221018
062125,A2,1321,201804,201909,�K��^�Ǝ��T�[�r�X�V,3704,3,1,1,3,,90,,2,1,2,,,,,,1,20221018
062125,A2,1321,202104,999999,�K��^�Ǝ��T�[�r�X�V,3727,3,1,1,3,,90,,2,1,2,,,,,,1,20221018
062125,A2,1323,201804,201809,�K��^�Ǝ��T�[�r�X�V�E���C,2593,3,1,1,3,,90,,2,1,2,,,,,,1,20221018
062125,A2,1323,201810,201903,�K��^�Ǝ��T�[�r�X�V�E���C,2593,3,1,1,3,,90,,2,1,2,,,,,,1,20221018
062125,A2,1324,201910,202103,�K��^�Ǝ��T�[�r�X�V�E����,3344,3,1,1,3,,90,,2,1,2,,,,,,1,20221018
062125,A2,1324,201804,201909,�K��^�Ǝ��T�[�r�X�V�E����,3334,3,1,1,3,,90,,2,1,2,,,,,,1,20221018
062125,A2,1325,201804,201809,�K��^�Ǝ��T�[�r�X�V�E���C�E����,2334,3,1,1,3,,90,,2,1,2,,,,,,1,20221018
062125,A2,1325,201810,201903,�K��^�Ǝ��T�[�r�X�V�E���C�E����,2334,3,1,1,3,,90,,2,1,2,,,,,,1,20221018
062125,A2,1411,201804,202103,�K��^�Ǝ��Z���ԃT�[�r�X,165,1,22,1,3,,90,,2,2,2,,,,,,1,20221018
062125,A2,1411,202104,999999,�K��^�Ǝ��Z���ԃT�[�r�X,167,1,22,1,3,,90,,2,2,2,,,,,,1,20221018
062125,A2,1413,201804,201809,�K��^�Ǝ��Z���ԃT�[�r�X�E���C,116,1,22,1,3,,90,,2,2,2,,,,,,1,20221018
062125,A2,1413,201810,201903,�K��^�Ǝ��Z���ԃT�[�r�X�E���C,116,1,22,1,3,,90,,2,2,2,,,,,,1,20221018
062125,A2,1414,201804,202103,�K��^�Ǝ��Z���ԃT�[�r�X�E����,149,1,22,1,3,,90,,2,2,2,,,,,,1,20221018
062125,A2,1415,201804,201809,�K��^�Ǝ��Z���ԃT�[�r�X�E���C�E����,104,1,22,1,3,,90,,2,2,2,,,,,,1,20221018
062125,A2,1415,201810,201903,�K��^�Ǝ��Z���ԃT�[�r�X�E���C�E����,104,1,22,1,3,,90,,2,2,2,,,,,,1,20221018
062125,A2,2111,201804,201909,�K��^�Ǝ��T�[�r�X�T����,38,2,,,3,,90,,2,2,2,,,,,,1,20221018
062125,A2,2111,201910,202103,�K��^�Ǝ��T�[�r�X�T����,39,2,,,3,,90,,2,2,2,,,,,,1,20221018
062125,A2,2111,202104,999999,�K��^�Ǝ��T�[�r�X�T����,39,2,,,3,,90,,2,2,2,,,,,,1,20221018
062125,A2,2113,201804,201809,�K��^�Ǝ��T�[�r�X�T�����E���C,27,2,,,3,,90,,2,2,2,,,,,,1,20221018
062125,A2,2113,201810,201903,�K��^�Ǝ��T�[�r�X�T�����E���C,27,2,,,3,,90,,2,2,2,,,,,,1,20221018
062125,A2,2114,201804,201909,�K��^�Ǝ��T�[�r�X�T�����E����,34,2,,,3,,90,,2,2,2,,,,,,1,20221018
062125,A2,2114,201910,202103,�K��^�Ǝ��T�[�r�X�T�����E����,35,2,,,3,,90,,2,2,2,,,,,,1,20221018
062125,A2,2115,201804,201809,�K��^�Ǝ��T�[�r�X�T�����E���C�E����,24,2,,,3,,90,,2,2,2,,,,,,1,20221018
062125,A2,2115,201810,201903,�K��^�Ǝ��T�[�r�X�T�����E���C�E����,24,2,,,3,,90,,2,2,2,,,,,,1,20221018
062125,A2,2211,201804,202103,�K��^�Ǝ��T�[�r�X�U����,77,2,,,3,,90,,2,2,2,,,,,,1,20221018
062125,A2,2211,202104,999999,�K��^�Ǝ��T�[�r�X�U����,77,2,,,3,,90,,2,2,2,,,,,,1,20221018
062125,A2,2213,201804,201809,�K��^�Ǝ��T�[�r�X�U�����E���C,54,2,,,3,,90,,2,2,2,,,,,,1,20221018
062125,A2,2213,201810,201903,�K��^�Ǝ��T�[�r�X�U�����E���C,54,2,,,3,,90,,2,2,2,,,,,,1,20221018
062125,A2,2214,201804,202103,�K��^�Ǝ��T�[�r�X�U�����E����,69,2,,,3,,90,,2,2,2,,,,,,1,20221018
062125,A2,2215,201804,201809,�K��^�Ǝ��T�[�r�X�U�����E���C�E����,49,2,,,3,,90,,2,2,2,,,,,,1,20221018
062125,A2,2215,201810,201903,�K��^�Ǝ��T�[�r�X�U�����E���C�E����,49,2,,,3,,90,,2,2,2,,,,,,1,20221018
062125,A2,2321,201804,202103,�K��^�Ǝ��T�[�r�X�V����,122,2,,,3,,90,,2,1,2,,,,,,1,20221018
062125,A2,2321,202104,999999,�K��^�Ǝ��T�[�r�X�V����,123,2,,,3,,90,,2,1,2,,,,,,1,20221018
062125,A2,2323,201804,201809,�K��^�Ǝ��T�[�r�X�V�����E���C,85,2,,,3,,90,,2,1,2,,,,,,1,20221018
062125,A2,2323,201810,201903,�K��^�Ǝ��T�[�r�X�V�����E���C,85,2,,,3,,90,,2,1,2,,,,,,1,20221018
062125,A2,2324,201804,202103,�K��^�Ǝ��T�[�r�X�V�����E����,110,2,,,3,,90,,2,1,2,,,,,,1,20221018
062125,A2,2325,201804,201809,�K��^�Ǝ��T�[�r�X�V�����E���C�E����,77,2,,,3,,90,,2,1,2,,,,,,1,20221018
062125,A2,2325,201810,201903,�K��^�Ǝ��T�[�r�X�V�����E���C�E����,77,2,,,3,,90,,2,1,2,,,,,,1,20221018
062125,A2,2411,201910,202103,�K��^�Ǝ��T�[�r�X�W,267,1,4,1,3,,90,,2,2,2,,,,,,1,20221018
062125,A2,2411,201804,201909,�K��^�Ǝ��T�[�r�X�W,266,1,4,1,3,,90,,2,2,2,,,,,,1,20221018
062125,A2,2411,202104,999999,�K��^�Ǝ��T�[�r�X�W,268,1,4,1,3,,90,,2,2,2,,,,,,1,20221018
062125,A2,2413,201804,201809,�K��^�Ǝ��T�[�r�X�W�E���C,186,1,4,1,3,,90,,2,2,2,,,,,,1,20221018
062125,A2,2413,201810,201903,�K��^�Ǝ��T�[�r�X�W�E���C,186,1,4,1,3,,90,,2,2,2,,,,,,1,20221018
062125,A2,2414,201910,202103,�K��^�Ǝ��T�[�r�X�W�E����,240,1,4,1,3,,90,,2,2,2,,,,,,1,20221018
062125,A2,2414,201804,201909,�K��^�Ǝ��T�[�r�X�W�E����,239,1,4,1,3,,90,,2,2,2,,,,,,1,20221018
062125,A2,2415,201804,201809,�K��^�Ǝ��T�[�r�X�W�E���C�E����,167,1,4,1,3,,90,,2,2,2,,,,,,1,20221018
062125,A2,2415,201810,201903,�K��^�Ǝ��T�[�r�X�W�E���C�E����,167,1,4,1,3,,90,,2,2,2,,,,,,1,20221018
062125,A2,2511,201910,202103,�K��^�Ǝ��T�[�r�X�X,271,1,8,1,3,,90,,2,2,2,,,,,,1,20221018
062125,A2,2511,201804,201909,�K��^�Ǝ��T�[�r�X�X,270,1,8,1,3,,90,,2,2,2,,,,,,1,20221018
062125,A2,2511,202104,999999,�K��^�Ǝ��T�[�r�X�X,272,1,8,1,3,,90,,2,2,2,,,,,,1,20221018
062125,A2,2513,201804,201809,�K��^�Ǝ��T�[�r�X�X�E���C,189,1,8,1,3,,90,,2,2,2,,,,,,1,20221018
062125,A2,2513,201810,201903,�K��^�Ǝ��T�[�r�X�X�E���C,189,1,8,1,3,,90,,2,2,2,,,,,,1,20221018
062125,A2,2514,201910,202103,�K��^�Ǝ��T�[�r�X�X�E����,244,1,8,1,3,,90,,2,2,2,,,,,,1,20221018
062125,A2,2514,201804,201909,�K��^�Ǝ��T�[�r�X�X�E����,243,1,8,1,3,,90,,2,2,2,,,,,,1,20221018
062125,A2,2515,201804,201809,�K��^�Ǝ��T�[�r�X�X�E���C�E����,170,1,8,1,3,,90,,2,2,2,,,,,,1,20221018
062125,A2,2515,201810,201903,�K��^�Ǝ��T�[�r�X�X�E���C�E����,170,1,8,1,3,,90,,2,2,2,,,,,,1,20221018
062125,A2,2621,201910,202103,�K��^�Ǝ��T�[�r�X�Y,286,1,12,1,3,,90,,2,1,2,,,,,,1,20221018
062125,A2,2621,201804,201909,�K��^�Ǝ��T�[�r�X�Y,285,1,12,1,3,,90,,2,1,2,,,,,,1,20221018
062125,A2,2621,202104,999999,�K��^�Ǝ��T�[�r�X�Y,287,1,12,1,3,,90,,2,1,2,,,,,,1,20221018
062125,A2,2623,201804,201809,�K��^�Ǝ��T�[�r�X�Y�E���C,200,1,12,1,3,,90,,2,1,2,,,,,,1,20221018
062125,A2,2623,201810,201903,�K��^�Ǝ��T�[�r�X�Y�E���C,200,1,12,1,3,,90,,2,1,2,,,,,,1,20221018
062125,A2,2624,201804,202103,�K��^�Ǝ��T�[�r�X�Y�E����,257,1,12,1,3,,90,,2,1,2,,,,,,1,20221018
062125,A2,2625,201804,201809,�K��^�Ǝ��T�[�r�X�Y�E���C�E����,180,1,12,1,3,,90,,2,1,2,,,,,,1,20221018
062125,A2,2625,201810,201903,�K��^�Ǝ��T�[�r�X�Y�E���C�E����,180,1,12,1,3,,90,,2,1,2,,,,,,1,20221018
062125,A2,4001,201804,202103,�K��^�Ǝ��T�[�r�X������Z,200,3,,,3,,90,,1,1,1,,,,,,1,20221018
062125,A2,4001,202104,999999,�K��^�Ǝ��T�[�r�X������Z,200,3,,,3,,90,,1,1,1,,,,,,1,20221018
062125,A2,4002,202104,999999,�K��^�Ǝ��T�[�r�X�����@�\����A�g���Z�U,200,3,,,3,,90,,1,1,1,,,,,,1,20221018
062125,A2,4002,201804,201809,�K��^�Ǝ��T�[�r�X�����@�\������Z,100,3,,,3,,90,,1,1,1,,,,,,1,20221018
062125,A2,4002,201810,202103,�K��^�Ǝ��T�[�r�X�����@�\����A�g���Z�U,200,3,,,3,,90,,1,1,1,,,,,,1,20221018
062125,A2,4003,201810,202103,�K��^�Ǝ��T�[�r�X�����@�\����A�g���Z�T,100,3,1,1,3,,90,,1,1,1,,,,,,1,20221018
062125,A2,4003,202104,999999,�K��^�Ǝ��T�[�r�X�����@�\����A�g���Z�T,100,3,1,1,3,,90,,1,1,1,,,,,,1,20221018
062125,A2,6001,202104,999999,�K��^�Ǝ��T�[�r�X���ꌚ�����Z,-10,3,1,1,0,,90,,1,1,1,,,,,,1,20221018
062125,A2,6269,202104,999999,�K��^�Ǝ��T�[�r�X�������P���Z�T,137,3,1,1,0,,90,,1,1,1,,,,,,1,20221018
062125,A2,6269,201804,202103,�K��^�Ǝ��T�[�r�X�������P���Z�T,137,3,1,1,0,,90,,2,2,2,,,,,,1,20221018
062125,A2,6270,201804,202103,�K��^�Ǝ��T�[�r�X�������P���Z�U,100,3,1,1,0,,90,,2,2,2,,,,,,1,20221018
062125,A2,6270,202104,999999,�K��^�Ǝ��T�[�r�X�������P���Z�U,100,3,1,1,0,,90,,1,1,1,,,,,,1,20221018
062125,A2,6271,202104,999999,�K��^�Ǝ��T�[�r�X�������P���Z�V,55,3,1,1,0,,90,,1,1,1,,,,,,1,20221018
062125,A2,6271,201804,202103,�K��^�Ǝ��T�[�r�X�������P���Z�V,55,3,1,1,0,,90,,2,2,2,,,,,,1,20221018
062125,A2,6273,201804,202103,�K��^�Ǝ��T�[�r�X�������P���Z�W,55,3,1,1,0,,90,,2,2,2,,,,,,1,20221018
062125,A2,6273,202104,202203,�K��^�Ǝ��T�[�r�X�������P���Z�W,55,3,1,1,0,,90,,1,1,1,,,,,,1,20221018
062125,A2,6275,202104,202203,�K��^�Ǝ��T�[�r�X�������P���Z�X,55,3,1,1,0,,90,,1,1,1,,,,,,1,20221018
062125,A2,6275,201804,202103,�K��^�Ǝ��T�[�r�X�������P���Z�X,55,3,1,1,0,,90,,2,2,2,,,,,,1,20221018
062125,A2,6278,201910,202103,�K��^�Ǝ��T�[�r�X���菈�����P���Z�T,63,3,1,1,3,,90,,2,2,2,,,,,,1,20221018
062125,A2,6278,202104,999999,�K��^�Ǝ��T�[�r�X���菈�����P���Z�T,63,3,1,1,0,,90,,1,1,1,,,,,,1,20221018
062125,A2,6279,202104,999999,�K��^�Ǝ��T�[�r�X���菈�����P���Z�U,42,3,1,1,0,,90,,1,1,1,,,,,,1,20221018
062125,A2,6279,201910,202103,�K��^�Ǝ��T�[�r�X���菈�����P���Z�U,42,3,1,1,3,,90,,2,2,2,,,,,,1,20221018
062125,A2,6281,202210,999999,�K��^�Ǝ��T�[�r�X�x�[�X�A�b�v���x�����Z,24,3,1,1,0,,,,1,1,1,,,,,,1,20221018
062125,A2,8000,202104,999999,�K��^�Ǝ��T�[�r�X���ʒn����Z,15,3,1,1,0,,90,,1,1,1,,,,,,1,20221018
062125,A2,8000,201804,202103,�K��^�Ǝ��T�[�r�X���ʒn����Z,15,3,1,1,0,,90,,1,1,1,,,,,,1,20221018
062125,A2,8001,201804,202103,�K��^�Ǝ��T�[�r�X���ʒn����Z����,15,2,,,0,,90,,1,1,1,,,,,,1,20221018
062125,A2,8001,202104,999999,�K��^�Ǝ��T�[�r�X���ʒn����Z����,15,2,,,0,,90,,1,1,1,,,,,,1,20221018
062125,A2,8002,202104,999999,�K��^�Ǝ��T�[�r�X���ʒn����Z��,15,1,,,0,,90,,1,1,1,,,,,,1,20221018
062125,A2,8002,201804,202103,�K��^�Ǝ��T�[�r�X���ʒn����Z��,15,1,,,0,,90,,1,1,1,,,,,,1,20221018
062125,A2,8100,201804,202103,�K��^�Ǝ��T�[�r�X���K�͎��Ə����Z,10,3,1,1,0,,90,,1,1,1,,,,,,1,20221018
062125,A2,8100,202104,999999,�K��^�Ǝ��T�[�r�X���K�͎��Ə����Z,10,3,1,1,0,,90,,1,1,1,,,,,,1,20221018
062125,A2,8101,202104,999999,�K��^�Ǝ��T�[�r�X���K�͎��Ə����Z����,10,2,,,0,,90,,1,1,1,,,,,,1,20221018
062125,A2,8101,201804,202103,�K��^�Ǝ��T�[�r�X���K�͎��Ə����Z����,10,2,,,0,,90,,1,1,1,,,,,,1,20221018
062125,A2,8102,201804,202103,�K��^�Ǝ��T�[�r�X���K�͎��Ə����Z��,10,1,,,0,,90,,1,1,1,,,,,,1,20221018
062125,A2,8102,202104,999999,�K��^�Ǝ��T�[�r�X���K�͎��Ə����Z��,10,1,,,0,,90,,1,1,1,,,,,,1,20221018
062125,A2,8110,202104,999999,�K��^�Ǝ��T�[�r�X���R�Ԓn�擙�񋟉��Z,5,3,1,1,0,,90,,1,1,1,,,,,,1,20221018
062125,A2,8110,201804,202103,�K��^�Ǝ��T�[�r�X���R�Ԓn�擙�񋟉��Z,5,3,1,1,0,,90,,1,1,1,,,,,,1,20221018
062125,A2,8111,201804,202103,�K��^�Ǝ��T�[�r�X���R�Ԓn�擙���Z����,5,2,,,0,,90,,1,1,1,,,,,,1,20221018
062125,A2,8111,202104,999999,�K��^�Ǝ��T�[�r�X���R�Ԓn�擙���Z����,5,2,,,0,,90,,1,1,1,,,,,,1,20221018
062125,A2,8112,202104,999999,�K��^�Ǝ��T�[�r�X���R�Ԓn�擙���Z��,5,1,,,0,,90,,1,1,1,,,,,,1,20221018
062125,A2,8112,201804,202103,�K��^�Ǝ��T�[�r�X���R�Ԓn�擙���Z��,5,1,,,0,,90,,1,1,1,,,,,,1,20221018
062125,A2,8310,202104,202109,�K��^�Ǝ��T�[�r�X�ߘa�R�N�X���R�O���܂ł̏�悹��,1,3,1,1,3,,90,,1,1,1,,,,,,1,20221018
062125,A6,1111,202104,999999,�ʏ��^�Ǝ��T�[�r�X�P,1672,3,1,1,3,,90,,2,2,1,,,,,,1,20221018
062125,A6,1111,201804,201909,�ʏ��^�Ǝ��T�[�r�X�P,1647,3,1,1,3,,90,,2,2,1,,,,,,1,20221018
062125,A6,1111,201910,202103,�ʏ��^�Ǝ��T�[�r�X�P,1655,3,1,1,3,,90,,2,2,1,,,,,,1,20221018
062125,A6,1112,201804,202103,�ʏ��^�Ǝ��T�[�r�X�P����,54,2,,,3,,90,,2,2,1,,,,,,1,20221018
062125,A6,1112,202104,999999,�ʏ��^�Ǝ��T�[�r�X�P����,55,2,,,3,,90,,2,2,1,,,,,,1,20221018
062125,A6,1113,202104,999999,�ʏ��^�Ǝ��T�[�r�X�P��,384,1,4,1,3,,90,,2,2,1,,,,,,1,20221018
062125,A6,1113,201804,201909,�ʏ��^�Ǝ��T�[�r�X�P��,378,1,4,1,3,,90,,2,2,1,,,,,,1,20221018
062125,A6,1113,201910,202103,�ʏ��^�Ǝ��T�[�r�X�P��,380,1,4,1,3,,90,,2,2,1,,,,,,1,20221018
062125,A6,1121,201910,202103,�ʏ��^�Ǝ��T�[�r�X�Q,3393,3,1,1,3,,90,,2,1,2,,,,,,1,20221018
062125,A6,1121,201804,201909,�ʏ��^�Ǝ��T�[�r�X�Q,3377,3,1,1,3,,90,,2,1,2,,,,,,1,20221018
062125,A6,1121,202104,999999,�ʏ��^�Ǝ��T�[�r�X�Q,3428,3,1,1,3,,90,,2,1,2,,,,,,1,20221018
062125,A6,1122,202104,999999,�ʏ��^�Ǝ��T�[�r�X�Q����,113,2,,,3,,90,,2,1,2,,,,,,1,20221018
062125,A6,1122,201804,201909,�ʏ��^�Ǝ��T�[�r�X�Q����,111,2,,,3,,90,,2,1,2,,,,,,1,20221018
062125,A6,1122,201910,202103,�ʏ��^�Ǝ��T�[�r�X�Q����,112,2,,,3,,90,,2,1,2,,,,,,1,20221018
062125,A6,1123,201910,202103,�ʏ��^�Ǝ��T�[�r�X�Q��,391,1,8,1,3,,90,,2,1,2,,,,,,1,20221018
062125,A6,1123,201804,201909,�ʏ��^�Ǝ��T�[�r�X�Q��,389,1,8,1,3,,90,,2,1,2,,,,,,1,20221018
062125,A6,1123,202104,999999,�ʏ��^�Ǝ��T�[�r�X�Q��,395,1,8,1,3,,90,,2,1,2,,,,,,1,20221018
062125,A6,4001,202104,999999,�ʏ��^�Ǝ��T�[�r�X�����@�\����A�g���Z�T,100,3,,,3,,90,,1,1,1,,,,,,1,20221018
062125,A6,4002,202104,999999,�ʏ��^�Ǝ��T�[�r�X�����@�\����A�g���Z�U�P,200,3,1,1,3,,90,,1,1,1,,,,,,1,20221018
062125,A6,4002,201810,202103,�ʏ��^�Ǝ��T�[�r�X�����@�\����A�g���Z�P,200,3,1,1,3,,90,,1,1,1,,,,,,1,20221018
062125,A6,4003,201810,202103,�ʏ��^�Ǝ��T�[�r�X�����@�\����A�g���Z�Q,100,3,1,1,3,,90,,1,1,1,,,,,,1,20221018
062125,A6,4003,202104,999999,�ʏ��^�Ǝ��T�[�r�X�����@�\����A�g���Z�U�Q,100,3,1,1,3,,90,,1,1,1,,,,,,1,20221018
062125,A6,4011,202104,999999,�ʏ��^�Ǝ��T�[�r�X�����@�\����A�g���Z�T�^�Q,100,3,,,3,,90,,1,1,1,,,,,,1,20221018
062125,A6,4021,202104,999999,�ʏ��^�Ǝ��T�[�r�X�����@�\����A�g���Z�T�^�R,100,3,,,3,,90,,1,1,1,,,,,,1,20221018
062125,A6,4031,202104,999999,�ʏ��^�Ǝ��T�[�r�X�����@�\����A�g���Z�T�^�S,100,3,,,3,,90,,1,1,1,,,,,,1,20221018
062125,A6,4041,202104,999999,�ʏ��^�Ǝ��T�[�r�X�����@�\����A�g���Z�T�^�T,100,3,,,3,,90,,1,1,1,,,,,,1,20221018
062125,A6,5002,202104,999999,�ʏ��^�Ǝ��T�[�r�X�^����@�\������Z,225,3,1,1,3,,90,,1,1,1,,,,,,1,20221018
062125,A6,5002,201804,202103,�ʏ��^�Ǝ��T�[�r�X�^����@�\������Z,225,3,1,1,3,,90,,1,1,1,,,,,,1,20221018
062125,A6,5003,201804,202103,�ʏ��^�Ǝ��T�[�r�X�h�{���P���Z,150,3,1,1,3,,90,,1,1,1,,,,,,1,20221018
062125,A6,5003,202104,999999,�ʏ��^�Ǝ��T�[�r�X�h�{���P���Z,200,3,1,1,3,,90,,1,1,1,,,,,,1,20221018
062125,A6,5004,202104,999999,�ʏ��^�Ǝ��T�[�r�X���o�@�\������Z�T,150,3,1,1,3,,90,,1,1,1,,,,,,1,20221018
062125,A6,5004,201804,202103,�ʏ��^�Ǝ��T�[�r�X���o�@�\������Z,150,3,1,1,3,,90,,1,1,1,,,,,,1,20221018
062125,A6,5005,201804,202103,�ʏ��^�Ǝ��T�[�r�X���Ə��]�����Z,120,3,1,1,3,,90,,1,1,1,,,,,,1,20221018
062125,A6,5005,202104,999999,�ʏ��^�Ǝ��T�[�r�X���Ə��]�����Z,120,3,1,1,3,,90,,1,1,1,,,,,,1,20221018
062125,A6,5006,202104,999999,�ʏ��^�Ǝ������T�[�r�X���{���Z�T�P,480,3,1,1,3,,90,,1,1,1,,,,,,1,20221018
062125,A6,5006,201804,202103,�ʏ��^�Ǝ������T�[�r�X���{���Z�T�P,480,3,1,1,3,,90,,1,1,1,,,,,,1,20221018
062125,A6,5007,201804,202103,�ʏ��^�Ǝ������T�[�r�X���{���Z�T�Q,480,3,1,1,3,,90,,1,1,1,,,,,,1,20221018
062125,A6,5007,202104,999999,�ʏ��^�Ǝ������T�[�r�X���{���Z�T�Q,480,3,1,1,3,,90,,1,1,1,,,,,,1,20221018
062125,A6,5008,202104,999999,�ʏ��^�Ǝ������T�[�r�X���{���Z�T�R,480,3,1,1,3,,90,,1,1,1,,,,,,1,20221018
062125,A6,5008,201804,202103,�ʏ��^�Ǝ������T�[�r�X���{���Z�T�R,480,3,1,1,3,,90,,1,1,1,,,,,,1,20221018
062125,A6,5009,201804,202103,�ʏ��^�Ǝ������T�[�r�X���{���Z�U,700,3,1,1,3,,90,,1,1,1,,,,,,1,20221018
062125,A6,5009,202104,999999,�ʏ��^�Ǝ������T�[�r�X���{���Z�U,700,3,1,1,3,,90,,1,1,1,,,,,,1,20221018
062125,A6,5010,202104,999999,�ʏ��^�Ǝ���������O���[�v�������Z,100,3,1,1,3,,90,,1,1,1,,,,,,1,20221018
062125,A6,5010,201804,202103,�ʏ��^�Ǝ���������O���[�v�������Z,100,3,1,1,3,,90,,1,1,1,,,,,,1,20221018
062125,A6,5011,202104,999999,�ʏ��^�Ǝ��T�[�r�X���o�@�\������Z�U,160,3,1,1,3,,90,,1,1,1,,,,,,1,20221018
062125,A6,5021,202104,999999,�ʏ��^�Ǝ��T�[�r�X���o�@�\������Z�U�^�Q,160,3,1,1,3,,90,,1,1,1,,,,,,1,20221018
062125,A6,5031,202104,999999,�ʏ��^�Ǝ��T�[�r�X���o�@�\������Z�U�^�R,160,3,1,1,3,,90,,1,1,1,,,,,,1,20221018
062125,A6,5041,202104,999999,�ʏ��^�Ǝ��T�[�r�X���o�@�\������Z�U�^�S,160,3,1,1,3,,90,,1,1,1,,,,,,1,20221018
062125,A6,5051,202104,999999,�ʏ��^�Ǝ��T�[�r�X���o�@�\������Z�U�^�T,160,3,1,1,3,,90,,1,1,1,,,,,,1,20221018
062125,A6,6011,202104,999999,�ʏ��^�Ǝ��T�[�r�X�񋟑̐����Z�T�P,88,3,1,1,0,,90,,2,2,1,,,,,,1,20221018
062125,A6,6012,202104,999999,�ʏ��^�Ǝ��T�[�r�X�񋟑̐����Z�T�Q,176,3,1,1,0,,90,,2,1,2,,,,,,1,20221018
062125,A6,6021,202104,999999,�ʏ��^�Ǝ��T�[�r�X�񋟑̐����Z�T�^�Q�P,88,3,1,1,0,,90,,2,2,1,,,,,,1,20221018
062125,A6,6022,202104,999999,�ʏ��^�Ǝ��T�[�r�X�񋟑̐����Z�T�^�Q�Q,176,3,1,1,0,,90,,2,1,2,,,,,,1,20221018
062125,A6,6031,202104,999999,�ʏ��^�Ǝ��T�[�r�X�񋟑̐����Z�T�^�R�P,88,3,1,1,0,,90,,2,2,1,,,,,,1,20221018
062125,A6,6032,202104,999999,�ʏ��^�Ǝ��T�[�r�X�񋟑̐����Z�T�^�R�Q,176,3,1,1,0,,90,,2,1,2,,,,,,1,20221018
062125,A6,6041,202104,999999,�ʏ��^�Ǝ��T�[�r�X�񋟑̐����Z�T�^�S�P,88,3,1,1,0,,90,,2,2,1,,,,,,1,20221018
062125,A6,6042,202104,999999,�ʏ��^�Ǝ��T�[�r�X�񋟑̐����Z�T�^�S�Q,176,3,1,1,0,,90,,2,1,2,,,,,,1,20221018
062125,A6,6051,202104,999999,�ʏ��^�Ǝ��T�[�r�X�񋟑̐����Z�T�^�T�P,88,3,1,1,0,,90,,2,2,1,,,,,,1,20221018
062125,A6,6052,202104,999999,�ʏ��^�Ǝ��T�[�r�X�񋟑̐����Z�T�^�T�Q,176,3,1,1,0,,90,,2,1,2,,,,,,1,20221018
062125,A6,6100,202104,999999,�ʏ��^�Ǝ��T�[�r�X�������P���Z�T,59,3,1,1,0,,90,,1,1,1,,,,,,1,20221018
062125,A6,6100,201804,202103,�ʏ��^�Ǝ��T�[�r�X�������P���Z�T,59,3,1,1,0,,90,,2,2,2,,,,,,1,20221018
062125,A6,6101,201804,202103,�ʏ��^�Ǝ��T�[�r�X�񋟑̐����Z�T�Q�P,48,3,1,1,0,,90,,2,2,1,,,,,,1,20221018
062125,A6,6102,201804,202103,�ʏ��^�Ǝ��T�[�r�X�񋟑̐����Z�T�Q�Q,96,3,1,1,0,,90,,2,1,2,,,,,,1,20221018
062125,A6,6103,201804,202103,�ʏ��^�Ǝ��T�[�r�X�񋟑̐����Z�U�P,24,3,1,1,0,,90,,2,2,1,,,,,,1,20221018
062125,A6,6103,202104,999999,�ʏ��^�Ǝ��T�[�r�X�񋟑̐����Z�V�P,24,3,1,1,0,,90,,2,2,1,,,,,,1,20221018
062125,A6,6104,202104,999999,�ʏ��^�Ǝ��T�[�r�X�񋟑̐����Z�V�Q,48,3,1,1,0,,90,,2,1,2,,,,,,1,20221018
062125,A6,6104,201804,202103,�ʏ��^�Ǝ��T�[�r�X�񋟑̐����Z�U�Q,48,3,1,1,0,,90,,2,1,2,,,,,,1,20221018
062125,A6,6105,201804,202103,�ʏ��^�Ǝ��T�[�r�X���ꌚ�����Z�P,-376,3,1,1,3,,90,,2,2,1,,,,,,1,20221018
062125,A6,6105,202104,999999,�ʏ��^�Ǝ��T�[�r�X���ꌚ�����Z�P,-376,3,1,1,0,,90,,2,2,1,,,,,,1,20221018
062125,A6,6106,202104,999999,�ʏ��^�Ǝ��T�[�r�X���ꌚ�����Z�Q,-752,3,1,1,0,,90,,2,1,2,,,,,,1,20221018
062125,A6,6106,201804,202103,�ʏ��^�Ǝ��T�[�r�X���ꌚ�����Z�Q,-752,3,1,1,3,,90,,2,1,2,,,,,,1,20221018
062125,A6,6107,201804,202103,�ʏ��^�Ǝ��T�[�r�X�񋟑̐����Z�T�P�P,72,3,1,1,0,,90,,2,2,1,,,,,,1,20221018
062125,A6,6107,202104,999999,�ʏ��^�Ǝ��T�[�r�X�񋟑̐����Z�U�P,72,3,1,1,0,,90,,2,2,1,,,,,,1,20221018
062125,A6,6108,202104,999999,�ʏ��^�Ǝ��T�[�r�X�񋟑̐����Z�U�Q,144,3,1,1,0,,90,,2,1,2,,,,,,1,20221018
062125,A6,6108,201804,202103,�ʏ��^�Ǝ��T�[�r�X�񋟑̐����Z�T�P�Q,144,3,1,1,0,,90,,2,1,2,,,,,,1,20221018
062125,A6,6109,201804,202103,�ʏ��^�Ǝ��T�[�r�X��N���F�m�ǎ�����Z,240,3,1,1,3,,90,,1,1,1,,,,,,1,20221018
062125,A6,6109,202104,999999,�ʏ��^�Ǝ��T�[�r�X��N���F�m�ǎ�����Z,240,3,1,1,3,,90,,1,1,1,,,,,,1,20221018
062125,A6,6110,202104,999999,�ʏ��^�Ǝ��T�[�r�X�������P���Z�U,43,3,1,1,0,,90,,1,1,1,,,,,,1,20221018
062125,A6,6110,201804,202103,�ʏ��^�Ǝ��T�[�r�X�������P���Z�U,43,3,1,1,0,,90,,2,2,2,,,,,,1,20221018
062125,A6,6111,201804,202103,�ʏ��^�Ǝ��T�[�r�X�������P���Z�V,23,3,1,1,0,,90,,2,2,2,,,,,,1,20221018
062125,A6,6111,202104,999999,�ʏ��^�Ǝ��T�[�r�X�������P���Z�V,23,3,1,1,0,,90,,1,1,1,,,,,,1,20221018
062125,A6,6113,202104,202203,�ʏ��^�Ǝ��T�[�r�X�������P���Z�W,23,3,1,1,0,,90,,1,1,1,,,,,,1,20221018
062125,A6,6113,201804,202103,�ʏ��^�Ǝ��T�[�r�X�������P���Z�W,23,3,1,1,0,,90,,2,2,2,,,,,,1,20221018
062125,A6,6114,202210,999999,�ʏ��^�Ǝ��T�[�r�X�x�[�X�A�b�v���x�����Z,11,3,1,1,0,,,,1,1,1,,,,,,1,20221018
062125,A6,6115,202104,202203,�ʏ��^�Ǝ��T�[�r�X�������P���Z�X,23,3,1,1,0,,90,,1,1,1,,,,,,1,20221018
062125,A6,6115,201804,202103,�ʏ��^�Ǝ��T�[�r�X�������P���Z�X,23,3,1,1,0,,90,,2,2,2,,,,,,1,20221018
062125,A6,6116,202104,999999,�ʏ��^�Ǝ��T�[�r�X�h�{�A�Z�X�����g���Z,50,3,1,1,3,,90,,1,1,1,,,,,,1,20221018
062125,A6,6118,202104,999999,�ʏ��^�Ǝ��T�[�r�X���菈�����P���Z�T,12,3,1,1,0,,90,,1,1,1,,,,,,1,20221018
062125,A6,6118,201910,202103,�ʏ��^�Ǝ��T�[�r�X���菈�����P���Z�T,12,3,1,1,3,,90,,2,2,2,,,,,,1,20221018
062125,A6,6119,201910,202103,�ʏ��^�Ǝ��T�[�r�X���菈�����P���Z�U,10,3,1,1,3,,90,,2,2,2,,,,,,1,20221018
062125,A6,6119,202104,999999,�ʏ��^�Ǝ��T�[�r�X���菈�����P���Z�U,10,3,1,1,0,,90,,1,1,1,,,,,,1,20221018
062125,A6,6120,202104,999999,�ʏ��^�Ǝ��T�[�r�X�h�{�A�Z�X�����g���Z�^�Q,50,3,1,1,3,,90,,1,1,1,,,,,,1,20221018
062125,A6,6130,202104,999999,�ʏ��^�Ǝ��T�[�r�X�h�{�A�Z�X�����g���Z�^�R,50,3,1,1,3,,90,,1,1,1,,,,,,1,20221018
062125,A6,6140,202104,999999,�ʏ��^�Ǝ��T�[�r�X�h�{�A�Z�X�����g���Z�^�S,50,3,1,1,3,,90,,1,1,1,,,,,,1,20221018
062125,A6,6150,202104,999999,�ʏ��^�Ǝ��T�[�r�X�h�{�A�Z�X�����g���Z�^�T,50,3,1,1,3,,90,,1,1,1,,,,,,1,20221018
062125,A6,6200,202104,999999,�ʏ��^�Ǝ��T�[�r�X���o�h�{�X�N���[�j���O���Z�T,20,1,,,3,,90,,1,1,1,,,,,,1,20221018
062125,A6,6201,202104,999999,�ʏ��^�Ǝ��T�[�r�X���o�h�{�X�N���[�j���O���Z�U,5,1,,,3,,90,,1,1,1,,,,,,1,20221018
062125,A6,6201,201810,202103,�ʏ��^�Ǝ��T�[�r�X�h�{�X�N���[�j���O���Z,5,1,,,3,,90,,1,1,1,,,,,,1,20221018
062125,A6,6210,202104,999999,�ʏ��^�Ǝ��T�[�r�X���o�h�{�X�N���[�j���O���Z�T�^�Q,20,1,,,3,,90,,1,1,1,,,,,,1,20221018
062125,A6,6220,202104,999999,�ʏ��^�Ǝ��T�[�r�X���o�h�{�X�N���[�j���O���Z�T�^�R,20,1,,,3,,90,,1,1,1,,,,,,1,20221018
062125,A6,6230,202104,999999,�ʏ��^�Ǝ��T�[�r�X���o�h�{�X�N���[�j���O���Z�T�^�S,20,1,,,3,,90,,1,1,1,,,,,,1,20221018
062125,A6,6240,202104,999999,�ʏ��^�Ǝ��T�[�r�X���o�h�{�X�N���[�j���O���Z�T�^�T,20,1,,,3,,90,,1,1,1,,,,,,1,20221018
062125,A6,6311,202104,999999,�ʏ��^�Ǝ��T�[�r�X�Ȋw�I��쐄�i�̐����Z,40,3,1,1,3,,90,,1,1,1,,,,,,1,20221018
062125,A6,6321,202104,999999,�ʏ��^�Ǝ��T�[�r�X�Ȋw�I��쐄�i�̐����Z�^�Q,40,3,1,1,3,,90,,1,1,1,,,,,,1,20221018
062125,A6,6331,202104,999999,�ʏ��^�Ǝ��T�[�r�X�Ȋw�I��쐄�i�̐����Z�^�R,40,3,1,1,3,,90,,1,1,1,,,,,,1,20221018
062125,A6,6341,202104,999999,�ʏ��^�Ǝ��T�[�r�X�Ȋw�I��쐄�i�̐����Z�^�S,40,3,1,1,3,,90,,1,1,1,,,,,,1,20221018
062125,A6,6351,202104,999999,�ʏ��^�Ǝ��T�[�r�X�Ȋw�I��쐄�i�̐����Z�^�T,40,3,1,1,3,,90,,1,1,1,,,,,,1,20221018
062125,A6,8001,202104,999999,�ʏ��^�Ǝ��T�[�r�X�P�E�蒴,1170,3,1,1,3,,90,,2,2,1,,,,,,1,20221018
062125,A6,8001,201910,202103,�ʏ��^�Ǝ��T�[�r�X�P�E�蒴,1159,3,1,1,3,,90,,2,2,1,,,,,,1,20221018
062125,A6,8001,201804,201909,�ʏ��^�Ǝ��T�[�r�X�P�E�蒴,1153,3,1,1,3,,90,,2,2,1,,,,,,1,20221018
062125,A6,8002,201804,202103,�ʏ��^�Ǝ��T�[�r�X�P�����E�蒴,38,2,,,3,,90,,2,2,1,,,,,,1,20221018
062125,A6,8002,202104,999999,�ʏ��^�Ǝ��T�[�r�X�P�����E�蒴,39,2,,,3,,90,,2,2,1,,,,,,1,20221018
062125,A6,8003,202104,999999,�ʏ��^�Ǝ��T�[�r�X�P�񐔁E�蒴,269,1,4,1,3,,90,,2,2,1,,,,,,1,20221018
062125,A6,8003,201804,201909,�ʏ��^�Ǝ��T�[�r�X�P�񐔁E�蒴,265,1,4,1,3,,90,,2,2,1,,,,,,1,20221018
062125,A6,8003,201910,202103,�ʏ��^�Ǝ��T�[�r�X�P�񐔁E�蒴,266,1,4,1,3,,90,,2,2,1,,,,,,1,20221018
062125,A6,8011,201910,202103,�ʏ��^�Ǝ��T�[�r�X�Q�E�蒴,2375,3,1,1,3,,90,,2,1,2,,,,,,1,20221018